﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vallbona d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082922&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;51;48;0;1005;1113
Hombres;3;33;15;0;501;555
Mujeres;3;18;33;0;504;558
Extranjera;0;3;0;0;66;75
Hombres;0;3;0;0;36;39
Mujeres;0;0;0;0;30;33
Total;9;54;51;0;1071;1185
Hombres;6;36;18;0;537;594
Mujeres;3;18;36;0;534;591

