﻿Migracions. Totals
Selva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:34&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;2165;2098;1789;1957;1845;1899;1726;1779;1838;1940;1960;1910;1816;1729;1689;1909;1920;1801;1551;1470;1251;946;960;910;785
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5473;5486;5420;4973;4696;4293;4127;4179;4190;4346;4225;4606;4826;4950;5340;6466;7272;6626;6456;5837;4948;3679;3367;3196;2870
 emigracions;4427;4339;3702;4511;4095;4118;4097;4519;4782;4786;4622;4814;4708;4794;4483;4466;4384;4071;3632;3387;2926;2075;2052;1892;1908
 saldo migratori;1046;1147;1718;462;601;175;30;-340;-592;-440;-397;-208;118;156;857;2000;2888;2555;2824;2450;2022;1604;1315;1304;962
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;967;1052;990;1040;1027;1087;1078;1131;1055;1125;1094;1209;1151;1285;1303;1341;1152;1069;1239;1205;1009;766;921;705;719
 emigracions;1181;1075;1010;1040;1029;996;1026;1036;1190;1139;1291;1356;1471;1549;1564;1586;1367;1271;1189;1062;856;633;553;574;530
 saldo migratori;-214;-23;-20;0;-2;91;52;95;-135;-14;-197;-147;-320;-264;-261;-245;-215;-202;50;143;153;133;368;131;189
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8283 (b);3847;2811;4621;4278;3573;3147;2623;2427;2053;2247;3224;3142;3319;5056;5992;5582;4743;4181;2179;2283;1789;585;336;507
 emigracions;3275 (b);2920;3042;2031;2211;3049;3337;2863;3922;2143;2340;2158;2305;1935;1615;1591;870;315;255;102;120;..;..;..;..
 saldo migratori;5008;927;-231;2590;2067;524;-190;-240;-1495;-90;-93;1066;837;1384;3441;4401;4712;4428;3926;2077;2163;..;..;..;..
           Saldo migratori total;5840;2051;1467;3052;2666;790;-108;-485;-2222;-544;-687;711;635;1276;4037;6156;7385;6781;6800;4670;4338;..;..;..;..

