﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Feliu de Codines
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082107&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);122;18;1;0;141
12/2023 (p);123;16;1;0;140
09/2023 (p);122;20;1;0;143
06/2023 (p);122;20;1;0;143
03/2023 (p);129;19;1;0;149
12/2022 (p);128;18;1;0;147
09/2022 (p);130;20;1;0;151
06/2022 (p);131;21;1;0;153
03/2022 (p);128;21;1;0;150
12/2021 (p);126;21;1;0;148
09/2021 (p);123;19;1;0;143
06/2021 (p);128;15;1;0;144
03/2021 (p);126;15;1;0;142
12/2020 (p);116;17;1;0;134

