﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Badalona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080155&lang=es
;Hombres;Mujeres;Total
Cataluña;69303;69538;138841
Barcelona;68443;68439;136882
Girona;278;341;619
Lleida;324;395;719
Tarragona;258;363;621
Resto de España;17884;22407;40291
Andalucía;9329;11703;21032
Aragón;589;822;1411
Principado de Asturias;134;143;277
Illes Balears;116;139;255
Canarias;79;78;157
Cantabria;40;58;98
Castilla - La Mancha;1473;1695;3168
Castilla y León;1293;1688;2981
Comunitat Valenciana;522;682;1204
Extremadura;1935;2329;4264
Galicia;667;935;1602
Comunidad de Madrid;482;499;981
Región de Murcia;742;997;1739
Comunidad Foral de Navarra;62;90;152
País Vasco;157;195;352
La Rioja;35;51;86
Ceuta y Melilla;229;303;532
Extranjero;22964;21410;44374
Total;110151;113355;223506

