﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082515&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;1;1;3;1;4;4;6;10;5;11;16;1;1;2;26;1;27;16;10;26;11;3;14;0;0;0;67;35;102
De 20 a 24 anys;3;6;9;4;8;12;16;20;36;8;28;36;12;23;35;1;0;1;47;9;56;57;38;95;23;5;28;0;0;0;171;137;308
De 25 a 29 anys;5;6;11;7;9;16;33;34;67;10;32;42;16;31;47;3;0;3;68;8;76;88;35;123;22;7;29;0;1;1;252;163;415
De 30 a 34 anys;19;6;25;4;11;15;33;20;53;10;25;35;16;18;34;6;0;6;58;3;61;71;17;88;21;11;32;0;0;0;238;111;349
De 35 a 39 anys;19;9;28;6;10;16;8;11;19;15;18;33;9;18;27;3;0;3;56;8;64;43;22;65;10;20;30;1;0;1;170;116;286
De 40 a 44 anys;11;3;14;3;10;13;11;12;23;13;14;27;13;23;36;3;2;5;57;4;61;39;20;59;15;17;32;0;0;0;165;105;270
De 45 a 49 anys;9;10;19;6;3;9;6;8;14;13;4;17;3;15;18;1;1;2;46;4;50;46;13;59;13;21;34;0;0;0;143;79;222
De 50 a 54 anys;13;8;21;3;1;4;10;3;13;6;3;9;5;11;16;1;0;1;42;6;48;48;5;53;11;7;18;0;0;0;139;44;183
De 55 a 59 anys;8;2;10;2;2;4;8;0;8;3;2;5;11;6;17;5;1;6;27;0;27;34;3;37;6;10;16;0;0;0;104;26;130
De 60 a 64 anys;3;0;3;1;0;1;2;0;2;6;1;7;2;2;4;2;1;3;11;1;12;15;1;16;4;3;7;2;0;2;48;9;57
De 65 anys i més;0;2;2;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;4;3;7;0;1;1;2;3;5;0;0;0;7;11;18
Total;91;53;144;36;55;91;130;109;239;88;134;222;93;159;252;26;6;32;442;47;489;457;165;622;138;107;245;3;1;4;1504;836;2340

