﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:083020
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;18;6;3;0;0;0;0;0;0;36
De 31 a 45 m²;21;27;105;48;15;0;0;0;0;0;3;222
De 46 a 60 m²;60;135;243;255;33;0;0;0;0;0;0;726
De 61 a 75 m²;108;303;366;468;42;0;0;0;0;0;15;1302
De 76 a 90 m²;132;294;306;228;12;0;0;0;0;0;0;972
De 91 a 105 m²;114;153;141;75;12;0;0;0;0;0;6;498
De 106 a 120 m²;72;87;60;21;0;0;0;0;0;0;3;246
De 121 a 150 m²;129;117;54;6;6;0;0;0;0;0;6;315
De 151 a 180 m²;96;63;33;3;0;0;0;0;0;0;0;195
Més de 180 m²;111;54;27;0;0;0;0;0;0;0;0;195
No hi consta;0;0;0;0;0;0;0;0;0;0;6;9
Total;843;1242;1359;1107;126;0;0;0;0;0;45;4716

