﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:30&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4476;609;5085;303;2529;486;1188;4506;9591
Educació primària o inferior;276;18;294;42;858;39;447;1386;1677
Primera etapa d’educació secundària i similar;1527;378;1905;162;927;150;321;1560;3465
Segona etapa d’educació secundària i similar;1020;114;1134;54;351;219;219;843;1971
Educació superior;1656;102;1758;42;393;78;207;720;2478
Dones;3777;720;4497;195;1680;468;2523;4866;9360
Educació primària o inferior;171;24;195;24;771;15;1101;1911;2109
Primera etapa d’educació secundària i similar;846;399;1245;78;603;156;747;1584;2826
Segona etapa d’educació secundària i similar;798;144;942;57;144;213;345;759;1701
Educació superior;1959;150;2109;39;162;81;327;609;2721
Total;8253;1326;9579;498;4212;954;3711;9375;18951
Educació primària o inferior;447;42;489;66;1626;57;1548;3297;3786
Primera etapa d’educació secundària i similar;2376;780;3156;237;1530;306;1065;3138;6291
Segona etapa d’educació secundària i similar;1818;258;2076;114;495;432;561;1602;3672
Educació superior;3615;252;3867;78;558;159;534;1329;5199

