﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Port de la Selva, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171404&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;50;20;..;..;73
2021;..;54;21;..;..;78
2020;..;55;21;..;..;79
2019;..;55;20;..;..;78
2018;..;58;22;..;..;84
2017;4;54;21;..;..;80
2016;4;54;21;..;..;82
2014;5;54;20;..;..;80
2013;4;50;19;..;..;74
2012;..;47;19;..;..;70
2011;..;43;18;..;..;64

