﻿Main dwellings. By type of building and number of floors above ground level in the building
Canet de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080403&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;849;126;126;0;0;1104
2 floors;387;348;366;0;0;1104
3 floors;48;84;1125;3;0;1257
4 floors;0;0;1239;0;0;1245
5 floors;0;0;588;0;0;588
6 floors;0;0;324;0;0;324
7 floors;0;0;63;0;0;60
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;42;0;0;42
Unknown;6;0;0;9;0;15
Total;1293;561;3876;9;0;5742

