﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171674
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;67;3;0;0;3;70
Sense estudis;388;254;242;175;11;399
Primer grau;1020;866;864;682;26;1046
ESO,EGB, Batx. elemental;846;801;803;727;5;851
FP grau mitjà;225;216;216;197;0;225
FP grau superior;164;162;162;161;0;164
Batxillerat superior;199;192;193;184;4;203
Diplomatura;194;189;188;187;1;195
Llicenciatura i doctorat;128;126;125;120;2;130
Total;3231;2809;2793;2433;52;3283

