﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081189&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1244;1599;1784;1132;1238;97;1194;804;652;7;9751
Catalunya;925;1211;1413;907;918;63;770;526;361;4;7098
Barcelona;893;1158;1380;885;896;61;743;504;352;4;6876
Girona;11;12;13;7;10;1;13;7;4;0;78
Lleida;13;24;10;13;5;1;12;9;2;0;89
Tarragona;8;17;10;2;7;0;2;6;3;0;55
Resta de l'Estat;242;295;274;171;252;27;363;243;204;3;2074
Andalusia;60;55;92;54;91;7;155;102;87;1;704
Aragó;20;34;22;11;14;1;20;13;8;0;143
Astúries;5;6;6;1;4;0;3;2;2;0;29
Balears;2;3;1;2;3;0;3;1;0;0;15
Canàries;3;4;1;1;1;0;1;0;0;0;11
Cantàbria;1;3;5;2;5;0;1;0;0;0;17
Catella-la Manxa;22;12;9;6;18;1;20;18;13;0;119
Catella i Lleó;27;56;34;28;22;1;32;23;12;0;235
Comunitat Valenciana;16;21;13;9;9;0;12;4;6;1;91
Extremadura;20;19;22;19;34;12;72;47;38;0;283
Galícia;19;18;14;8;14;3;16;15;18;1;126
Madrid;20;25;23;9;10;0;7;7;6;0;107
Múrcia;7;6;10;9;9;2;10;4;9;0;66
Navarra;3;11;6;3;7;0;2;2;2;0;36
País Basc;8;13;12;3;6;0;3;1;1;0;47
La Rioja;6;5;3;3;3;0;2;1;1;0;24
Ceuta / Melilla;3;4;1;3;2;0;4;3;1;0;21
Estranger;77;93;97;54;68;7;61;35;87;0;579

