﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250117&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;163;128;23;12;3;166
Total primer grau;323;312;293;265;0;323
EGB 1a.etapa;306;299;280;261;0;306
Educació especial;17;13;13;4;0;17
Total segon grau;426;422;419;404;0;426
EGB 2a etapa;214;213;211;204;0;214
FP 1r grau;67;67;66;63;0;67
FP 2n grau;50;50;49;49;0;50
BUP i COU;88;85;86;84;0;88
Altres ensenyaments 2n grau;7;7;7;4;0;7
Total tercer grau;51;50;51;45;0;51
Arquitectura i eng. tècniques;10;10;10;9;0;10
Altres escoles universitàries;4;4;4;3;0;4
Facul. o col. univ. 1r, 2n cicle;29;28;29;27;0;29
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;2;2;2;1;0;2
Estudis postgrau;1;1;1;0;0;1
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;12;11;10;9;0;12
FP ocupacional;5;5;5;4;0;5
Altres ensenyaments;7;6;5;5;0;7

