﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251291
;2009
   Totes les edats;
 titulars;
 total;42
 homes;36
 dones;6
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             De 55 a 64 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               De 65 anys o més;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1

