﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Lloret de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170950&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;6183243;1145;743;966;1421
2021;5184008;1002;655;843;1237
2020;4950565;982;649;829;1222
2019;4767934;964;643;809;1195
2018;4441832;929;623;786;1144
2017;4166446;902;605;759;1113
2016;3935943;884;604;748;1090
2014;3557679;850;600;713;1039
2013;3370718;842;599;704;1029
2012;3173669;822;587;683;1007
2011;2974109;801;579;659;973

