﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170097&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;117;90;210
De 1900 a 1920;162;111;270
De 1921 a 1940;90;72;165
De 1941 a 1950;27;24;48
De 1951 a 1960;90;33;123
De 1961 a 1970;240;81;318
De 1971 a 1980;375;96;474
De 1981 a 1990;405;141;546
De 1991 a 2000;345;78;426
De 2001 a 2010;459;183;642
De 2011 a 2020;30;12;42
No consta;48;18;66
Total;2388;942;3333

