﻿Població ocupada. Per grans grups d'ocupació
Sant Boi de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082009
;2011
Directors i gerents;1083
Professionals científics i intel·lectuals;3847
Tècnics i professionals de suport;4143
Empleats oficina, comptables i administratius;5202
Treballadors restauració, personals i venedors;6774
Treballadors act. agrícoles, ramaderes i pesqueres;190
Artesans, treballadors indústries i construcció;4324
Operadors instal·lacions i maquinària, i muntadors;3404
Ocupacions elementals;3447
Ocupacions militars;..
Total;32444

