﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250175
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;2;1;8
Tècnics i professionals científics i intel·lectuals;0;3;0;13;0;0;16
Tècnics i professionals de suport;0;5;0;5;0;1;11
Empleats administratius;0;0;2;4;1;1;8
Treballadors de serveis i venedors de comerç;0;2;0;7;0;0;9
Treballadors qualificats en act. agràries i pesqueres;0;0;0;10;2;10;22
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;16;0;1;17
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;14;1;1;17
Treballadors no qualificats;1;0;0;2;0;1;4
Forces armades;0;0;0;0;0;0;0
Total;1;11;2;76;6;16;112

