﻿Population. By nationality, sex and five-year age group up to 85 years or over
Torregrossa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252304&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;34;34;68;15;12;27;49;46;95
From 5 to 9 years;41;37;78;11;11;22;52;48;100
From 10 to 14 years;50;47;97;10;9;19;60;56;116
From 15 to 19 years;33;43;76;11;7;18;44;50;94
From 20 to 24 years;45;47;92;18;15;33;63;62;125
From 25 to 29 years;34;36;70;27;17;44;61;53;114
From 30 to 34 years;45;43;88;25;11;36;70;54;124
From 35 to 39 years;41;32;73;31;23;54;72;55;127
From 40 to 44 years;56;53;109;33;13;46;89;66;155
From 45 to 49 years;62;49;111;29;15;44;91;64;155
From 50 to 54 years;55;50;105;18;10;28;73;60;133
From 55 to 59 years;97;78;175;18;10;28;115;88;203
From 60 to 64 years;71;56;127;6;6;12;77;62;139
From 65 to 69 years;72;59;131;3;3;6;75;62;137
From 70 to 74 years;56;57;113;3;0;3;59;57;116
From 75 to 79 years;41;47;88;0;0;0;41;47;88
From 80 to 84 years;27;44;71;1;0;1;28;44;72
85 years and over;37;82;119;0;0;0;37;82;119
Total;897;894;1791;259;162;421;1156;1056;2212

