﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Vilamajor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082346&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;105;569;181;..;..;885
2021;111;541;176;..;..;859
2020;110;518;175;..;..;830
2019;115;517;165;..;..;817
2018;114;507;153;..;..;795
2017;111;485;140;..;..;754
2016;104;472;131;..;..;722
2014;97;451;115;..;..;678
2013;95;426;112;..;..;647
2012;98;406;116;..;..;631
2011;94;394;113;..;..;612

