﻿Titulars persona física per edat i sexe
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431172&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;110
 homes;30;69
 dones;12;41
 titulars caps explotació;;
 total;40;109
 homes;29;68
 dones;11;41
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;2
 titulars caps explotació;;
      homes;0;1
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;4
 titulars caps explotació;;
      homes;2;3
    dones;0;4
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;2;3
 titulars caps explotació;;
      homes;1;2
    dones;2;3
               De 45 a 49 anys;;
 titulars;;
  homes;6;7
 dones;1;2
 titulars caps explotació;;
      homes;6;6
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;11
 dones;3;8
 titulars caps explotació;;
      homes;4;11
    dones;3;8
                   De 55 a 59 anys;;
 titulars;;
  homes;3;12
 dones;3;6
 titulars caps explotació;;
      homes;3;12
    dones;2;6
                     De 60 a 64 anys;;
 titulars;;
  homes;3;9
 dones;2;2
 titulars caps explotació;;
      homes;3;9
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;10;22
 dones;1;14
 titulars caps explotació;;
      homes;9;22
    dones;1;14

