﻿Población a 1 de enero. Por nacionalidad y sexo
Alió
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430108&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;227;236;463;20;13;33;247;249;496
2021;218;226;444;19;15;34;237;241;478
2020;202;223;425;17;16;33;219;239;458
2019;196;219;415;12;12;24;208;231;439
2018;189;215;404;11;11;22;200;226;426
2017;181;200;381;14;13;27;195;213;408
2016;182;196;378;11;16;27;193;212;405
2015;183;198;381;19;19;38;202;217;419
2014;189;202;391;21;20;41;210;222;432
2013;189;186;375;23;23;46;212;209;421
2012;175;177;352;21;21;42;196;198;394
2011;171;172;343;17;20;37;188;192;380
2010;167;171;338;28;20;48;195;191;386
2009;167;172;339;27;18;45;194;190;384
2008;165;170;335;27;17;44;192;187;379
2007;164;165;329;25;14;39;189;179;368
2006;163;165;328;34;14;48;197;179;376
2005;161;172;333;33;18;51;194;190;384
2004;169;177;346;26;19;45;195;196;391
2003;164;175;339;21;16;37;185;191;376
2002;171;177;348;21;13;34;192;190;382
2001;170;170;340;17;15;32;187;185;372
2000;168;177;345;17;10;27;185;187;372

