﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171241&lang=en
;1999;1989
      Total;;
 explot.;70;135
 UTA;69;112
     Mà d'obra familiar;;
 total;;
  explot.;65;134
 nombre persones;99;209
  UTA;53;99
 titular;;
 nombre persones;65;134
  UTA;35;64
 cònjuge;;
 nombre persones;20;36
 altres familiars;;
  UTA;11;16
   explot.;12;34
 nombre persones;14;39
  UTA;7;20
       Mà d'obra assalariada;;
 total;;
  explot.;11;8
   UTA;16;13
 fixa;;
  explot.;5;2
 nombre persones;16;11
  UTA;14;10
 eventual;;
  explot.;9;7
   UTA;2;3

