﻿Indicadors d'habitatges
Muntanyola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081290
;2021
Proporció d'habitatges principals (%);63,8
Proporció d'habitatges no principals (%);36,2
Proporció d'habitatges principals de propietat (%);78,0
Proporció d'habitatges principals de lloguer (%);10,8
Proporció d'habitatges principals en altre règim de tinença (%);11,2
Proporció d'habitatges principals de fins a 45 m2 (%);3,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);30,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,4
Proporció d'habitatges principals de més de 120 m2 (%);32,0
Proporció d'habitatges principals construïts fins al 1950 (%);11,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);0,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);5,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);46,4
Proporció d'habitatges principals construïts en 2001 o després (%);35,2

