﻿Parcel·lació
Juià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170871
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;52;58
 superfície total;405;618;646
 nombre parcel·les;134;364;580
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;9;6
 superfície total;121;26;18
 nombre parcel·les;3;9;6
 2 a 3 parcel·les;;;
  explot.;6;12;9
 superfície total;11;36;26
 nombre parcel·les;14;27;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;10;10
 superfície total;21;82;30
 nombre parcel·les;13;46;42
 6 a 14 parcel·les;;;
  explot.;4;16;22
 superfície total;108;158;187
 nombre parcel·les;32;140;205
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;7
 superfície total;88;210;148
 nombre parcel·les;26;70;139
 30 i més parcel·les;;;
  explot.;1;2;4
 superfície total;56;106;238
 nombre parcel·les;46;72;166

