﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430995&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);110;10;120
02/2024;115;5;120
01/2024;115;10;120
12/2023;110;10;120
11/2023;120;15;135
10/2023;115;10;125
09/2023;115;10;125
08/2023;110;10;120
07/2023;110;10;125
06/2023;115;10;125
05/2023;120;15;140
04/2023;120;15;130
03/2023;120;10;130
02/2023;115;15;130
01/2023;115;10;125
12/2022;115;15;125
11/2022;115;15;130
10/2022;125;15;140
09/2022;115;15;125
08/2022;115;15;130
07/2022;115;15;130
06/2022;110;15;130
05/2022;115;15;135
04/2022;125;15;140
03/2022;115;15;130
02/2022;110;15;125
01/2022;110;15;125
12/2021;112;16;128
11/2021;114;18;132
10/2021;124;16;140
09/2021;111;16;127
08/2021;111;17;128
07/2021;118;15;133
06/2021;116;14;130
05/2021;122;13;135
04/2021;111;12;123
03/2021;114;11;125
02/2021;110;10;120
01/2021;111;12;123
12/2020;110;13;123
11/2020;114;12;126
10/2020;115;10;125
09/2020;109;8;117
08/2020;109;7;116
07/2020;114;9;123
06/2020;118;10;128
05/2020;119;10;129
03/2020;110;7;117
12/2019;118;10;128
09/2019;114;11;125
06/2019;121;7;128
03/2019;121;5;126
12/2018;120;8;128
09/2018;118;10;128
06/2018;122;10;132
03/2018;124;7;131
12/2017;126;8;134
09/2017;121;7;128
06/2017;117;5;122
03/2017;119;5;124
12/2016;126;9;135
09/2016;121;7;128
06/2016;120;7;127
03/2016;119;7;126
12/2015;119;5;124
09/2015;120;6;126
06/2015;122;9;131
03/2015;120;8;128
12/2014;122;9;131
09/2014;120;7;127
06/2014;119;9;128
03/2014;116;8;124
12/2013;116;9;125
09/2013;114;9;123
06/2013;122;10;132
03/2013;116;6;122
12/2012;125;11;136
09/2012;123;9;132
06/2012;122;12;134
03/2012;118;9;127

