﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vall d'en Bas, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;798;42;840;27;309;57;69;462;1302
Educació primària o inferior;42;0;42;6;138;0;9;153;192
Primera etapa d’educació secundària i similar;186;18;204;15;84;18;18;135;336
Segona etapa d’educació secundària i similar;237;12;249;6;51;30;18;105;354
Educació superior;339;9;348;3;36;9;27;75;423
Dones;735;45;780;18;324;69;102;513;1296
Educació primària o inferior;18;0;18;3;168;3;27;201;216
Primera etapa d’educació secundària i similar;105;15;120;6;81;39;27;153;273
Segona etapa d’educació secundària i similar;147;18;165;3;33;24;24;84;243
Educació superior;468;15;483;6;42;6;27;81;561
Total;1533;87;1620;48;630;126;171;975;2595
Educació primària o inferior;57;0;57;6;303;3;33;345;408
Primera etapa d’educació secundària i similar;288;30;318;21;165;57;45;288;609
Segona etapa d’educació secundària i similar;381;27;408;12;87;51;39;189;594
Educació superior;807;24;831;9;78;12;54;153;984

