﻿Viviendas principales. Por superficie útil y año de construcción
Vilallonga del Camp. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431665&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;1;0;0;0;0;0;0;0;1
De 30 a 40 m²;1;2;0;0;0;0;2;0;5
De 41 a 50 m²;4;3;0;0;1;0;0;0;8
De 51 a 60 m²;6;6;2;0;0;0;1;0;15
De 61 a 70 m²;2;2;0;2;2;1;1;0;10
De 71 a 80 m²;8;16;2;4;2;5;11;0;48
De 81 a 90 m²;11;12;0;4;1;9;28;1;66
De 91 a 100 m²;9;15;0;3;1;7;23;1;59
De 101 a 110 m²;3;2;0;2;0;3;9;4;23
De 111 a 120 m²;4;7;1;2;2;4;8;3;31
De 121 a 130 m²;0;6;0;0;0;3;7;5;21
De 131 a 140 m²;1;2;0;0;0;0;4;2;9
De 141 a 150 m²;1;3;1;0;1;2;7;3;18
De 151 a 180 m²;2;7;0;1;0;0;9;5;24
De 181 a 210 m²;7;1;1;1;2;0;7;1;20
Más de 210 m²;3;0;0;0;1;2;1;1;8
Total;63;84;7;19;13;36;118;26;366

