﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252173
;2001
Empresaris agraris amb assalariats;28
Empresaris agraris sense assalariats;88
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;97
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;126
Empresaris no agraris amb assalariats;405
Empresaris no agraris sense assalariats;469
Membres de cooperatives no agràries;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;139
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;892
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;1123
Resta del personal dels serveis;504
Contramestres capataços d'establiments no agraris;84
Operaris qualificats i especialitzats d'establiments no agraris;1701
Operaris sense espec. d'establiments no agraris;232
Professionals de les forces armades;2
No classificables per condició socioeconòmica;5
Total;5921

