﻿Parc de vehicles, per tipus
Llimiana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251288&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;83;9;44;0;7;143
2021;88;9;41;0;6;144
2020;97;8;46;0;6;157
2019;98;7;40;0;6;151
2018;100;7;41;0;6;154
2017;111;7;32;0;7;157
2016;115;6;39;0;7;167
2015;110;8;39;0;7;164
2014;113;6;42;0;7;168
2013;109;5;50;0;7;171
2012;109;5;52;0;8;174
2011;108;5;56;0;8;177
2010;107;6;58;0;8;179
2009;109;6;56;0;7;178
2008;106;7;54;0;7;174
2007;105;5;58;0;7;175
2006;96;4;53;0;6;159
2005;93;3;45;0;5;146
2004;88;3;44;0;5;140
2003;81;2;35;0;5;123
2002;78;2;35;0;4;119
2001;64;2;28;0;2;96
2000;62;1;25;0;3;91
1999;65;1;26;0;2;94
1998;63;2;25;0;1;91
1997;163;30;80;0;3;276

