﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171117&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
tones;5;1;0;0;0;0;0;0;0;0;0;6
total;9;2;0;0;0;0;0;0;0;0;0;11
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;4;0;0;1;0;0;0;0;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;4;1;0;1;0;0;0;0;0;0;0;6
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;1;3;1;0;0;0;0;0;0;0;0;5
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;2;1;1;0;0;0;0;0;0;0;5
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;4;1;1;0;0;0;0;0;0;0;8
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;1;1;0;1;2;0;0;0;0;0;5
dones;1;1;3;0;0;0;0;0;0;0;0;5
total;1;2;4;0;1;2;0;0;0;0;0;10
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;2;1;1;0;0;0;0;0;0;5
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;1;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
Altres cursos;;;;;;;;;;;;
homes;2;1;0;1;3;0;0;0;0;1;0;8
dones;2;0;2;0;1;1;2;1;0;0;0;9
total;4;1;2;1;4;1;2;1;0;1;0;17
Total estudiants;;;;;;;;;;;;
homes;10;8;3;3;4;3;0;0;0;1;0;32
dones;9;8;7;0;3;1;2;1;0;0;0;31
total;19;16;10;3;7;4;2;1;0;1;0;63

