﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Oliva
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431401&lang=es
;1991
    Telèfon;
 sí;299
 no;146
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;17
 aparells aparells aparells mòbils o fixos;414
 aparells aparells aparells aparells total;435
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;14
 no;431

