﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252287&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;6;7;11;11;13;12;12;4;0;79
dones;0;0;7;3;4;3;3;4;4;2;0;30
total;0;3;13;10;15;14;16;16;16;6;0;109
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;5;11;10;9;10;12;15;8;1;84
dones;1;3;2;6;7;2;4;6;5;0;0;36
total;1;6;7;17;17;11;14;18;20;8;1;120
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;1;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;5;29;65;55;60;38;37;29;17;3;4;342
dones;1;20;48;40;41;36;30;23;4;2;3;248
total;6;49;113;95;101;74;67;52;21;5;7;590
Assalariats eventuals;;;;;;;;;;;;
homes;12;18;23;15;7;4;4;1;0;4;0;88
dones;2;15;22;11;12;3;11;6;4;0;1;87
total;14;33;45;26;19;7;15;7;4;4;1;175
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;53;99;89;88;62;64;55;44;19;6;596
dones;4;38;79;60;64;44;48;39;17;4;4;401
total;21;91;178;149;152;106;112;94;61;23;10;997

