﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250030&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;94;0;0;0;0;0;0;0;0;94
De 15 a 19 anys;157;3;0;1;0;0;0;0;0;161
De 20 a 24 anys;154;15;9;4;0;0;0;0;0;182
De 25 a 29 anys;102;69;28;4;1;0;0;0;0;204
De 30 a 34 anys;48;54;69;4;5;0;1;1;0;182
De 35 a 39 anys;20;25;60;19;7;2;0;0;0;133
De 40 a 44 anys;15;17;54;27;6;3;1;0;0;123
De 45 a 49 anys;10;15;47;26;13;4;3;2;0;120
De 50 a 54 anys;10;13;41;13;15;9;2;0;1;104
De 55 a 59 anys;23;25;57;31;17;10;4;1;3;171
De 60 a 64 anys;30;28;51;35;15;8;2;1;2;172
De 65 a 69 anys;30;27;36;20;11;7;1;3;2;137
De 70 a 74 anys;29;33;37;15;8;2;2;0;0;126
De 75 anys i més;57;31;48;29;17;3;6;4;3;198
Total;779;355;537;228;115;48;22;12;11;2107

