﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Oliana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251497&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,37;57,5;3
2022;32,37;57,1;3
2021;32,37;57,4;3
2020;32,37;56,9;3
2019;32,37;55,9;3
2018;32,37;55,2;3
2017;32,37;56,4;3
2016;32,37;57,0;3
2015;32,37;56,9;3
2014;32,37;57,8;3
2013;32,37;58,8;3
2012;32,37;59,3;3
2011;32,37;60,0;3
2010;32,37;60,1;3
2009;32,37;61,0;3
2008;32,37;60,2;3
2007;32,37;59,9;3
2006;32,37;59,9;3
2005;32,37;59,7;3
2004;32,37;57,8;3
2003;32,37;57,8;3
2002;32,37;57,8;3
2001;32,37;57,3;3
2000;32,37;57,6;3
1999;32,37;57,7;3
1998;32,37;58,0;3

