﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080076
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1998;1632;3630;1362;1290;2652;54;243;297;279;309;588;96;45;144;3789;3522;7311
De 0 a 15 anys;780;642;1422;0;0;0;0;0;0;0;0;0;3;0;3;780;642;1422
De 16 a 64 anys;1191;945;2139;987;1032;2019;12;45;57;231;270;501;93;45;135;2517;2337;4851
65 anys o més;27;45;72;372;261;636;42;195;240;45;39;84;3;3;6;492;543;1035
Resta d'Espanya;72;57;129;252;276;531;24;120;147;57;54;111;9;12;18;414;519;936
De 0 a 15 anys;9;6;18;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 16 a 64 anys;48;45;90;108;135;243;3;12;15;30;36;66;3;9;12;192;234;426
65 anys o més;15;3;21;147;144;291;21;111;132;24;18;45;3;3;6;210;279;489
Estranger;138;141;279;192;231;423;6;18;24;21;33;54;78;69;144;432;495;927
De 0 a 15 anys;30;30;60;0;0;0;0;0;0;0;0;0;0;0;0;30;30;60
De 16 a 64 anys;108;108;213;171;213;387;6;9;12;18;33;48;72;57;129;372;417;792
65 anys o més;0;3;3;21;18;39;3;12;12;6;3;6;6;9;15;30;45;75
Total;2208;1830;4038;1806;1800;3606;87;381;468;354;399;753;183;126;306;4638;4536;9171
De 0 a 15 anys;819;678;1497;0;0;0;0;0;0;0;0;0;3;0;3;822;681;1500
De 16 a 64 anys;1347;1098;2445;1266;1377;2643;18;63;84;282;339;615;171;108;279;3084;2985;6069
65 anys o més;45;51;96;540;423;963;63;318;384;75;60;135;12;15;27;732;870;1602

