﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082074&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;504;45;549;9;30;186;114;339;891
Homes;264;21;285;6;18;84;60;168;456
Dones;243;27;270;0;12;99;54;165;435
Casat;669;54;723;15;225;0;111;351;1074
Homes;348;18;366;9;147;0;24;180;546
Dones;321;36;357;6;81;0;87;174;531
Vidu;9;0;9;0;69;0;33;102;117
Homes;3;0;3;0;21;0;0;21;27
Dones;6;0;6;3;48;0;33;84;93
Separat o divorciat;183;18;201;6;24;0;21;51;255
Homes;99;9;108;3;15;0;6;24;129
Dones;84;9;93;3;9;0;15;27;123
No hi consta;18;6;24;3;3;3;54;63;84
Homes;9;3;12;3;3;0;15;21;30
Dones;9;3;12;0;0;6;36;42;57
Total;1386;123;1509;39;351;192;333;915;2421
Homes;720;48;768;21;204;87;105;417;1182
Dones;666;78;744;15;150;105;228;498;1239

