﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082114
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;3;0;0;0;8;0;11
1990;3;3;12;2;12;0;22;0;54
1989;4;2;5;4;6;0;35;0;56
1988;5;1;5;4;8;0;33;0;56
1987;5;0;8;9;4;0;30;1;57
1986-81;16;5;26;17;26;1;95;2;188
1980-71;145;15;214;159;261;10;1224;1;2029
1970-61;205;34;318;271;401;22;2243;2;3496
1960-51;63;15;100;94;160;2;700;0;1134
1950-41;18;4;24;35;30;2;163;1;277
1940-31;4;0;2;9;6;0;24;0;45
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;468;79;717;605;914;37;4577;7;7404

