﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Rubí
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081846&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;777459462;728659074;714465143;678293606;644967708;613883173;579812159;560567395;554351556;564683048;588333237;586090587
Rendimientos del capital mobiliario;8589297;7813095;10936243;8825511;9365076;12039581;14089137;16707044;20150070;19623552;21815222;21229563
Rentas bienes inmuebles no afectos a actividades económicas;17436781;16702857;17473370;16373199;15392844;14673143;13868749;11209001;10919673;8328148;8792607;9551671
Rendimientos de actividades económicas;43672389;32188427;39623178;40898886;37769408;36537750;32270828;29436600;27582960;26359499;26784245;29678893
Rendimientos de actividades económicas en estimación directa;34793106;28159313;31734366;32994071;29482097;28126347;21118618;18100754;16323793;12672995;12708962;15375747
Rendimientos de actividades económicas en estimación objetiva;8879283;4029114;7888812;7904815;8287311;8411403;11152210;11335846;11259167;13686505;14075284;14303146
Base imponible general y del ahorro;869446060;801832491;811072344;769929181;731206839;689829884;657995357;633806490;625914204;635111456;664753075;667022086
Reducciones de la base imponible por contribucciones a planes de pensiones;..;6718306;6705626;6405104;6481357;6207050;5636955;5987515;5881091;5839327;6290126;7004899
Base liquidable general y del ahorro;849230229;779207571;788002258;745998826;706882513;665724887;634436193;609367251;601084662;..;638681218;640011198
Cuota íntegra;166979755;147580173;149567074;138732842;129687575;120244123;112890342;118325647;115693713;116835404;117323562;117303855
Deducciones por vivienda habitual;5068725;5231098;5745035;6106044;6673202;7017191;7061105;8023362;8774752;10426139;11032101;11211608
Deducciones autonómicas;416028;434345;282629;330917;359527;370538;389102;348166;378589;368063;401752;321165
Cuota líquida;160406645;140929557;142518712;131271618;121611598;111749882;104479599;109065947;105761803;105301123;105243893;105353902
Cuota resultante de la autoliquidación;160366372;140909642;142476997;131213969;121606835;111647074;104424174;108253361;104910577;104583476;103199329;103025120
Retenciones y pagos a cuenta;157921755;142609310;142912784;133737604;124793541;118140327;113813923;118185970;117314018;117770094;116922156;116152978
Resultado de la declaración;-1317021;-5340740;-4196741;-5186848;-4884803;-8094862;-10814721;-10416929;-12793324;-13516573;-13953178;-13309137

