﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Papiol, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081580
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;399;60;108;0;3;567
2 plantes;33;51;99;0;0;180
3 plantes;12;3;282;0;0;297
4 plantes;0;0;219;0;0;219
5 plantes;0;0;186;0;0;186
6 plantes;0;0;66;0;0;69
7 plantes;0;0;9;0;0;9
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;9;9;6;33
Total;453;111;981;9;9;1563

