﻿Población. Por lugar de nacimiento, sexo y edad
Forallac. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:179026&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;26;30;56;0;0;0;0;2;2;26;32;58
De 5 a 9 años;55;35;90;1;0;1;2;1;3;58;36;94
De 10 a 14 años;36;44;80;1;1;2;4;7;11;41;52;93
De 15 a 19 años;40;35;75;1;0;1;5;6;11;46;41;87
De 20 a 24 años;20;31;51;0;0;0;6;7;13;26;38;64
De 25 a 29 años;30;26;56;1;1;2;9;9;18;40;36;76
De 30 a 34 años;26;32;58;2;1;3;10;9;19;38;42;80
De 35 a 39 años;40;47;87;1;3;4;10;12;22;51;62;113
De 40 a 44 años;46;44;90;2;3;5;12;17;29;60;64;124
De 45 a 49 años;70;53;123;3;2;5;16;15;31;89;70;159
De 50 a 54 años;55;44;99;3;4;7;4;5;9;62;53;115
De 55 a 59 años;33;56;89;8;13;21;6;9;15;47;78;125
De 60 a 64 años;54;62;116;10;8;18;3;9;12;67;79;146
De 65 a 69 años;58;48;106;13;14;27;6;1;7;77;63;140
De 70 a 74 años;32;47;79;10;9;19;3;1;4;45;57;102
De 75 a 79 años;33;32;65;6;12;18;1;3;4;40;47;87
De 80 a 84 años;18;17;35;6;5;11;2;3;5;26;25;51
85 años o más;10;22;32;3;3;6;0;1;1;13;26;39
Total;682;705;1387;71;79;150;99;117;216;852;901;1753

