﻿Population. By sex and age year by year
Vall d'en Bas, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172076&lang=en
;Males;Females;Total
0 years;10;15;25
1 year;8;9;17
2 years;9;12;21
3 years;18;14;32
4 years;13;9;22
5 years;22;12;34
6 years;17;15;32
7 years;19;15;34
8 years;19;12;31
9 years;17;18;35
10 years;24;17;41
11 years;14;20;34
12 years;18;13;31
13 years;18;24;42
14 years;22;18;40
15 years;22;17;39
16 years;18;17;35
17 years;16;20;36
18 years;5;15;20
19 years;18;24;42
20 years;15;13;28
21 years;15;13;28
22 years;16;11;27
23 years;19;13;32
24 years;11;14;25
25 years;17;10;27
26 years;13;6;19
27 years;15;18;33
28 years;9;17;26
29 years;14;14;28
30 years;17;15;32
31 years;14;14;28
32 years;14;26;40
33 years;10;18;28
34 years;17;17;34
35 years;18;17;35
36 years;21;20;41
37 years;21;18;39
38 years;22;18;40
39 years;14;22;36
40 years;22;30;52
41 years;23;17;40
42 years;31;40;71
43 years;23;28;51
44 years;34;27;61
45 years;25;19;44
46 years;43;27;70
47 years;25;37;62
48 years;26;23;49
49 years;24;13;37
50 years;34;22;56
51 years;28;21;49
52 years;21;31;52
53 years;20;12;32
54 years;27;19;46
55 years;25;21;46
56 years;16;26;42
57 years;24;24;48
58 years;15;24;39
59 years;31;19;50
60 years;25;25;50
61 years;17;23;40
62 years;24;27;51
63 years;26;20;46
64 years;29;12;41
65 years;25;17;42
66 years;22;26;48
67 years;22;21;43
68 years;18;14;32
69 years;22;21;43
70 years;24;17;41
71 years;23;14;37
72 years;14;19;33
73 years;16;17;33
74 years;11;8;19
75 years;14;15;29
76 years;11;10;21
77 years;15;8;23
78 years;9;8;17
79 years;5;10;15
80 years;4;11;15
81 years;4;9;13
82 years;13;9;22
83 years;1;4;5
84 years;2;4;6
85 years;4;6;10
86 years;5;19;24
87 years;12;5;17
88 years;4;9;13
89 years;7;7;14
90 years;2;12;14
91 years;4;7;11
92 years;3;6;9
93 years;0;11;11
94 years;0;6;6
95 years;1;3;4
96 years;1;3;4
97 years;1;5;6
98 years;0;1;1
99 years;1;1;2
100 years and over;0;0;0
Total;1597;1580;3177

