﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080996
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;83;114;121;16;24;26;12;15;415
 dones;14;95;109;103;13;16;19;17;12;398
 total;18;178;223;224;29;40;45;29;27;813
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;10;34;86;15;18;17;9;11;200
 dones;1;4;27;54;6;12;7;13;8;132
 total;1;14;61;140;21;30;24;22;19;332
 busquen 1a ocupació;;;;;;;;;;
 homes;0;2;1;2;0;0;0;0;1;6
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;2;1;2;0;0;0;0;1;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;4;9;0;1;1;1;0;17
 dones;0;2;3;7;1;1;1;0;0;15
 total;0;3;7;16;1;2;2;1;0;32
 total actius;;;;;;;;;;
 homes;0;13;39;97;15;19;18;10;12;223
 dones;1;6;30;61;7;13;8;13;8;147
 total;1;19;69;158;22;32;26;23;20;370
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;4;61;60;11;1;3;1;0;1;142
 dones;9;65;33;9;0;0;0;0;0;116
 total;13;126;93;20;1;3;1;0;1;258
 incapacitats permanents;;;;;;;;;;
 homes;0;7;10;3;0;0;0;1;2;23
 dones;0;7;9;3;0;1;0;0;0;20
 total;0;14;19;6;0;1;0;1;2;43
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;5;0;0;7;1;0;15
 dones;0;0;5;7;3;1;5;2;4;27
 total;0;0;7;12;3;1;12;3;4;42
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;4;16;31;23;3;1;5;1;0;84
 total;4;16;31;23;3;1;5;1;0;84
 altres situacions;;;;;;;;;;
 homes;0;2;3;5;0;2;0;0;0;12
 dones;0;1;1;0;0;0;1;1;0;4
 total;0;3;4;5;0;2;1;1;0;16
 total no actius;;;;;;;;;;
 homes;4;70;75;24;1;5;8;2;3;192
 dones;13;89;79;42;6;3;11;4;4;251
 total;17;159;154;66;7;8;19;6;7;443

