﻿Població. Per lloc de naixement, sexe i edat
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170486
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;175;195;370;1;6;7;41;53;94;217;254;471
De 5 a 9 anys;207;226;433;5;6;11;105;92;197;317;324;641
De 10 a 14 anys;220;188;408;7;6;13;119;102;221;346;296;642
De 15 a 19 anys;207;163;370;7;12;19;128;105;233;342;280;622
De 20 a 24 anys;158;143;301;4;4;8;154;124;278;316;271;587
De 25 a 29 anys;152;149;301;9;11;20;166;177;343;327;337;664
De 30 a 34 anys;165;153;318;11;14;25;187;227;414;363;394;757
De 35 a 39 anys;165;132;297;24;27;51;207;279;486;396;438;834
De 40 a 44 anys;209;196;405;26;22;48;266;285;551;501;503;1004
De 45 a 49 anys;232;220;452;38;30;68;235;266;501;505;516;1021
De 50 a 54 anys;219;219;438;54;42;96;223;247;470;496;508;1004
De 55 a 59 anys;237;215;452;80;104;184;205;180;385;522;499;1021
De 60 a 64 anys;168;142;310;95;111;206;154;153;307;417;406;823
De 65 a 69 anys;124;139;263;108;110;218;114;111;225;346;360;706
De 70 a 74 anys;137;156;293;94;104;198;79;106;185;310;366;676
De 75 a 79 anys;93;105;198;67;86;153;57;50;107;217;241;458
De 80 a 84 anys;56;56;112;49;62;111;32;43;75;137;161;298
85 anys o més;50;87;137;37;75;112;25;30;55;112;192;304
Total;2974;2884;5858;716;832;1548;2497;2630;5127;6187;6346;12533

