﻿Emigracions. Per municipi de procedència i lloc de destinació
Olius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251517
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;26;2;11;2;41
2021;19;1;6;1;27
2020;37;2;13;8;60
2019;39;4;10;4;57
2018;23;0;3;0;26
2017;24;1;5;0;30
2016;27;3;4;1;35
2015;19;1;15;1;36
2014;39;4;10;6;59
2013;18;2;13;2;35
2012;15;3;6;1;25
2011;26;4;10;1;41
2010;22;4;8;0;34
2009;13;2;14;1;30
2008;22;5;5;2;34
2007;28;0;5;1;34
2006;16;0;5;0;21
2005;5;1;3;2;11
2004;19;1;11;4;35
2003;14;1;5;1;21
2002;11;1;1;0;13
2001;15;1;7;0;23
2000;3;0;6;1;10
1999;6;1;10;1;18
1998;6;0;5;0;11
1997;6;0;1;0;7
1995;22;0;2;0;24
1994;20;0;1;0;21
1993;8;5;2;3;18
1992;1;1;1;0;3
1990;12;2;0;1;15
1989;3;1;1;0;5
1988;1;0;5;1;7

