﻿Població a 1 de gener. Per sexe i generacions
Baix Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:12
Any de naixement;Homes;Dones;Total
2021;409;378;787
2020;485;409;894
2019;497;460;957
2018;449;445;894
2017;506;501;1007
2016;528;498;1026
2015;588;572;1160
2014;624;526;1150
2013;590;531;1121
2012;633;602;1235
2011;703;627;1330
2010;655;643;1298
2009;646;655;1301
2008;651;713;1364
2007;709;659;1368
2006;673;609;1282
2005;648;588;1236
2004;671;561;1232
2003;600;600;1200
2002;589;595;1184
2001;615;552;1167
2000;603;619;1222
1999;593;549;1142
1998;566;542;1108
1997;503;519;1022
1996;550;505;1055
1995;514;532;1046
1994;582;512;1094
1993;587;507;1094
1992;580;575;1155
1991;554;538;1092
1990;585;560;1145
1989;580;598;1178
1988;605;615;1220
1987;623;656;1279
1986;570;637;1207
1985;694;679;1373
1984;673;744;1417
1983;705;762;1467
1982;822;814;1636
1981;880;833;1713
1980;937;901;1838
1979;883;934;1817
1978;1026;927;1953
1977;1110;993;2103
1976;1032;994;2026
1975;1098;961;2059
1974;1012;945;1957
1973;1009;962;1971
1972;1019;920;1939
1971;963;905;1868
1970;970;850;1820
1969;914;894;1808
1968;883;834;1717
1967;894;864;1758
1966;899;821;1720
1965;852;790;1642
1964;826;748;1574
1963;775;725;1500
1962;746;700;1446
1961;714;721;1435
1960;666;695;1361
1959;657;680;1337
1958;633;663;1296
1957;618;698;1316
1956;605;666;1271
1955;617;635;1252
1954;630;715;1345
1953;613;627;1240
1952;592;678;1270
1951;532;606;1138
1950;550;570;1120
1949;551;577;1128
1948;557;657;1214
1947;538;546;1084
1946;451;525;976
1945;498;550;1048
1944;448;488;936
1943;396;453;849
1942;358;396;754
1941;281;341;622
1940;360;382;742
1939;220;242;462
1938;212;249;461
1937;218;268;486
1936;212;274;486
1935;170;240;410
1934;134;237;371
1933;132;205;337
1932;107;179;286
1931;90;164;254
1930;60;133;193
1929;56;113;169
1928;32;81;113
1927;18;66;84
1926;14;61;75
1925;10;48;58
1924;7;28;35
1923;4;19;23
Abans de 1923;11;38;49
No hi consta;0;0;0
Total;56258;56202;112460

