﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431114&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;582;803;86;22;29;1522
Catalunya;479;425;53;14;12;983
Barcelona;205;179;12;8;8;412
Girona;0;6;1;0;0;7
Lleida;5;13;2;0;0;20
Tarragona;269;227;38;6;4;544
Resta de l'Estat;45;323;28;7;14;417
Andalusia;14;154;10;3;7;188
Aragó;1;15;3;0;2;21
Principat d'Astúries;0;6;0;0;0;6
Illes Balears;2;4;1;0;0;7
Canàries;0;1;0;1;0;2
Cantàbria;0;0;1;0;0;1
Castella - la Manxa;4;25;4;1;1;35
Castella i Lleó;8;26;3;1;1;39
Comunitat Valenciana;5;18;2;0;0;25
Extremadura;0;29;2;0;0;31
Galícia;2;12;0;0;0;14
Comunitat de Madrid;6;10;2;1;1;20
Regió de Múrcia;0;15;0;0;1;16
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;3;5;0;0;0;8
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;1;0;0;1;2
Estranger;58;55;5;1;3;122

