﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082270&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;265;510;480;390;1645
04/2024;265;510;480;380;1635
03/2024;275;510;485;380;1645
02/2024;260;505;485;375;1630
01/2024;255;505;480;375;1610
12/2023;240;510;475;375;1600
11/2023;245;535;475;375;1630
10/2023;255;540;470;365;1630
09/2023;260;545;470;365;1645
08/2023;260;515;470;360;1600
07/2023;270;520;465;350;1605
06/2023;270;520;470;350;1610
05/2023;255;555;485;360;1655
04/2023;255;550;480;355;1640
03/2023;255;545;475;350;1625
02/2023;250;545;475;355;1625
01/2023;235;535;470;360;1600
12/2022;225;540;465;355;1590
11/2022;250;545;470;360;1620
10/2022;235;535;470;355;1595
09/2022;230;540;460;345;1580
08/2022;250;545;445;340;1585
07/2022;250;550;445;335;1580
06/2022;250;545;445;345;1585
05/2022;255;555;455;350;1610
04/2022;245;540;450;335;1575
03/2022;240;535;455;335;1565
02/2022;235;520;460;330;1540
01/2022;230;515;460;325;1530
12/2021;230;521;460;319;1530
11/2021;242;534;453;326;1555
10/2021;232;531;458;318;1539
09/2021;227;531;447;314;1519
08/2021;228;527;443;306;1504
07/2021;230;527;439;305;1501
06/2021;234;527;446;308;1515
05/2021;221;533;457;313;1524
04/2021;207;532;449;310;1498
03/2021;199;511;452;308;1470
02/2021;197;518;443;313;1471
01/2021;195;519;448;310;1472
12/2020;199;523;451;304;1477
11/2020;205;534;458;304;1501
10/2020;202;542;458;307;1509
09/2020;192;525;455;305;1477
08/2020;198;510;444;298;1450
07/2020;194;510;438;293;1435
06/2020;204;512;436;290;1442
05/2020;195;530;442;294;1461
03/2020;198;542;443;290;1473
12/2019;221;550;442;294;1507
09/2019;212;570;443;295;1520
06/2019;229;566;442;280;1517
03/2019;232;573;440;282;1527
12/2018;240;567;423;288;1518
09/2018;216;582;426;286;1510
06/2018;216;596;415;275;1502
03/2018;216;586;421;273;1496
12/2017;197;576;415;270;1458
09/2017;177;560;391;258;1386
06/2017;212;591;392;252;1447
03/2017;187;585;392;253;1417
12/2016;179;587;396;246;1408
09/2016;182;593;389;235;1399
06/2016;178;584;368;234;1364
03/2016;162;585;373;230;1350
12/2015;164;573;369;226;1332
09/2015;168;576;367;222;1333
06/2015;179;571;352;209;1311
03/2015;159;576;354;211;1300
12/2014;164;578;357;200;1299
09/2014;172;594;364;200;1330
06/2014;175;580;349;204;1308
03/2014;161;568;350;199;1278
12/2013;169;550;356;195;1270
09/2013;175;584;364;193;1316
06/2013;174;560;349;196;1279
03/2013;182;557;342;206;1287
12/2012;191;557;350;205;1303
09/2012;195;586;346;217;1344
06/2012;203;578;332;223;1336
03/2012;203;583;345;225;1356

