﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080039&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;1;0;1;2;6
De 30 a 34 anys;6;2;0;3;3;14
De 35 a 39 anys;7;5;0;4;2;18
De 40 a 44 anys;5;5;0;16;9;35
De 45 a 49 anys;2;10;6;7;12;37
De 50 a 54 anys;2;6;9;8;9;34
De 55 a 59 anys;0;4;9;4;4;21
De 60 a 64 anys;0;2;9;1;1;13
De 65 a 69 anys;0;1;8;1;0;10
De 70 a 74 anys;0;1;7;1;0;9
De 75 a 79 anys;0;0;2;0;0;2
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;7;0;0;7
Total;25;37;62;46;42;212

