﻿Bovins
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:430081
;1999;1989
     Total bovins;;
 explot.;3;3
 caps;534;443
     Vaques;;
 total;;
 explot.;3;3
 caps;292;195
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;3;3
 caps;292;195
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;3
 caps;51;48
 mascles;;
 explot.;3;3
 caps;21;14
 braves;;
 explot.;1;2
 caps;30;34
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;2
 caps;106;75
 mascles;;
 explot.;1;2
 caps;26;47
 femelles;;
 explot.;3;2
 caps;80;28
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;85;125
 mascles;;
 explot.;2;2
 caps;45;65
 femelles;;
 explot.;2;2
 caps;40;60

