﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081363
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;6;30
De 1900 a 1920;33;12;48
De 1921 a 1940;39;15;54
De 1941 a 1950;36;9;48
De 1951 a 1960;93;18;111
De 1961 a 1970;1377;156;1536
De 1971 a 1980;1524;132;1659
De 1981 a 1990;336;15;354
De 1991 a 2000;1194;48;1245
De 2001 a 2010;1281;111;1395
De 2011 a 2020;69;33;102
No hi consta;84;36;117
Total;6087;597;6687

