﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080983&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;518;..;194;747
06/2020;..;528;..;198;762
03/2020;..;539;..;199;772
12/2019;..;547;..;197;780
09/2019;0;555;34;198;787
06/2019;0;562;36;235;833
03/2019;0;571;37;210;818
12/2018;0;560;33;185;778
09/2018;0;584;31;180;795
06/2018;0;558;31;194;783
03/2018;0;560;33;195;788
12/2017;0;532;31;179;742
09/2017;0;526;35;192;753
06/2017;0;550;36;204;790
03/2017;0;545;37;191;773
12/2016;0;530;26;178;734
09/2016;0;535;24;188;747
06/2016;0;530;13;201;744
03/2016;0;516;31;188;735
12/2015;0;502;30;215;747
09/2015;0;479;32;209;720
06/2015;0;477;30;211;718
03/2015;0;474;20;201;695
12/2014;0;476;14;221;711
09/2014;0;468;16;212;696
06/2014;0;449;12;233;694
03/2014;0;429;38;223;690
12/2013;0;429;33;212;674
09/2013;0;433;34;226;693
06/2013;0;434;43;234;711
03/2013;0;428;47;239;714
12/2012;0;443;33;239;715
09/2012;0;444;45;242;731
06/2012;0;441;43;264;748
03/2012;0;446;48;268;762
12/2011;0;470;42;272;784
09/2011;0;510;40;270;820
06/2011;0;514;56;300;870
03/2011;0;519;46;289;854
12/2010;0;526;51;288;865
09/2010;0;519;52;293;864
06/2010;0;527;49;308;884
03/2010;0;548;49;270;867
12/2009;0;558;49;259;866
09/2009;0;569;48;266;883
06/2009;0;608;56;273;937
03/2009;0;618;51;263;932
12/2008;0;654;55;254;963
09/2008;0;664;82;263;1009
06/2008;0;667;92;284;1043
03/2008;0;659;94;265;1018

