﻿Habitatges principals. Per any de construcció i règim de tinença
Castellserà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:250707
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;15;23;13;10;24;24;46;25;180
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;6;2;8
De propietat, per herència o donació;28;22;15;17;15;9;4;7;117
Cedit gratis, per empresa o raó de treball;1;0;0;1;2;0;2;1;7
Cedit gratis, per altres persones o  institucions;2;1;1;2;0;0;2;0;8
De lloguer, sense mobles;5;3;2;0;2;1;9;1;23
De lloguer, amb mobles;0;0;0;0;0;0;2;0;2
De lloguer, altres formes;0;0;1;0;0;3;5;3;12
Total;51;49;32;30;43;37;76;39;357

