﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:19&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;6584;13046;8870;13358;41858
Hombres;2995;6989;4795;5842;20621
Mujeres;3589;6057;4075;7516;21237
Extranjera;3382;1875;1835;1404;8496
Hombres;1886;1179;956;642;4663
Mujeres;1496;696;879;762;3833
Total;9966;14921;10705;14762;50354
Hombres;4881;8168;5751;6484;25284
Mujeres;5085;6753;4954;8278;25070

