﻿Dedicació a l'explotació de la mà d'obra familiar
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430458&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;41
 altres activitats lucratives;;
 principal;11;12
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;10
 altres activitats lucratives;;
 principal;6;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;13
 persones;18;15
 altres activitats lucratives;;
 principal;;
 explot.;5;11
 persones;6;12
 secundària;;
 explot.;0;3
 persones;0;3

