﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170947&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;65;325;395
12/2023 (p);0;5;60;360;430
09/2023 (p);0;5;60;250;320
06/2023 (p);0;5;55;245;305
03/2023 (p);0;5;55;265;320
12/2022 (p);0;5;50;405;460
09/2022 (p);0;5;60;240;310
06/2022 (p);0;10;55;240;305
03/2022 (p);0;5;50;295;350
12/2021 (p);0;10;35;345;390
09/2021 (p);0;5;50;240;300
06/2021 (p);0;5;45;245;295
03/2021 (p);0;5;45;245;295
12/2020 (p);0;5;40;230;275

