﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:39
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;0;8
Empresaris agraris sense assalariats;35;2;37
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;27;3;30
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;70;40;110
Empresaris no agraris amb assalariats;355;182;537
Empresaris no agraris sense assalariats;244;167;411
Membres de cooperatives no agràries;2;2;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;85;31;116
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;283;248;531
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;247;475;722
Resta del personal dels serveis;230;412;642
Contramestres capataços d'establiments no agraris;22;2;24
Operaris qualificats i especialitzats d'establiments no agraris;532;51;583
Operaris sense espec. d'establiments no agraris;117;10;127
Professionals de les forces armades;6;2;8
No classificables per condició socioeconòmica;4;13;17
Total;2272;1644;3916

