﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:24
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;26784;2910;29694;663;1770;6483;4248;13164;42858
Homes;15408;1647;17055;453;834;3222;2346;6855;23910
Dones;11376;1263;12639;210;933;3258;1902;6303;18948
Casat;36888;4599;41487;2097;17034;54;6381;25566;67053
Homes;19782;1629;21411;1128;10005;9;1311;12453;33864
Dones;17106;2973;20079;969;7032;42;5070;13113;33189
Vidu;837;165;1002;225;6300;3;1896;8424;9426
Homes;204;21;225;30;1233;0;36;1299;1524
Dones;636;141;777;195;5067;3;1860;7125;7902
Separat o divorciat;6333;867;7200;474;1689;6;558;2727;9927
Homes;3021;345;3366;243;891;6;231;1371;4737
Dones;3309;522;3831;228;801;3;330;1362;5190
No hi consta;1128;426;1554;285;189;147;4518;5139;6696
Homes;666;261;927;201;51;78;2745;3075;4002
Dones;462;162;624;87;141;69;1773;2070;2691
Total;71973;8964;80937;3747;26982;6690;17607;55026;135960
Homes;39084;3903;42987;2055;13011;3318;6672;25056;68037
Dones;32889;5061;37950;1689;13971;3375;10932;29967;67920

