﻿Población. Por año de llegada a España
Torrefarrera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252287&lang=es
;2021
2020;9
2019;54
2018;24
2017;21
2016;27
2011-2015;99
2001-2010;372
1991-2000;24
1981-1990;15
Antes de 1981;15
Siempre ha vivido;4104
Total;4767

