﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pobla de Lillet, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081666
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;19,5;80,5;319747
2006;20,1;79,9;330323
2005;20,7;79,3;310581
2004;16,3;83,7;281606
2003;14,7;85,3;293765
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

