﻿Conreus herbacis: cereals per a gra
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251399&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;11;10
 ha;15;27;23
      Secà;;;
 explot.;8;11;9
 ha;14;27;13
       Regadiu;;;
 explot.;2;0;2
 ha;1;0;10
     Blat;;;
 total;;;
 explot.;7;10;7
 ha;6;26;7
 secà;;;
 explot.;6;10;7
 ha;6;26;7
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;3;0;7
 ha;3;0;16
 secà;;;
 explot.;2;0;6
 ha;3;0;6
 regadiu;;;
 explot.;1;0;2
 ha;0;0;10
         Civada;;;
 total;;;
 explot.;3;0;0
 ha;4;0;0
 secà;;;
 explot.;3;0;0
 ha;4;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;1;0
 ha;1;1;0
 secà;;;
 explot.;1;1;0
 ha;1;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

