﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Adrià de Besòs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081944&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5156
Cotxe/furgoneta com a passatger;431
Autobús/ autocar/ minibús;1022
Metro;2418
Moto;491
A peu;1118
Tren;292
Bicicleta;..
Altres mitjans;..
Total;10310
No aplicable;1577
No es desplaça;908
Població ocupada resident;12795

