﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pau de Segúries
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171772&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1353,65;918,09;457,45;..;..;855,33
2021;1198,18;803,57;399,34;..;..;755,19
2020;1105,99;774,63;397,28;..;..;730,78
2019;1096,13;760,42;391,74;..;..;712,96
2018;1077,80;736,49;371,03;..;..;684,71
2017;1060,80;712,29;349,54;..;..;646,37
2016;954,28;688,22;352,44;..;..;622,95
2014;..;670,59;341,71;..;..;591,87
2013;..;648,46;317,32;..;..;556,29
2012;..;619,63;298,05;..;..;521,16
2011;..;587,15;289,40;..;..;489,41

