﻿Comptes de cotització. A últim dia del mes
Sant Llorenç Savall
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082233&lang=es
;Comptes de cotització
09/2020;55
06/2020;58
03/2020;57
12/2019;64
09/2019;67
06/2019;64
03/2019;60
12/2018;65
09/2018;66
06/2018;68
03/2018;61
12/2017;58
09/2017;59
06/2017;61
03/2017;57
12/2016;53
09/2016;55
06/2016;54
03/2016;55
12/2015;53
09/2015;52
06/2015;52
03/2015;51
12/2014;50
09/2014;48
06/2014;44
03/2014;45
12/2013;44
09/2013;47
06/2013;51
03/2013;50
12/2012;53
09/2012;56
06/2012;62
03/2012;59
12/2011;56
09/2011;58
06/2011;55
03/2011;62
12/2010;63
09/2010;65
06/2010;64
03/2010;65
12/2009;70
09/2009;70
06/2009;72
03/2009;73
12/2008;72
09/2008;72
06/2008;77
03/2008;82

