﻿Population in collective households. By place of birth, sex and nationality
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:080155&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;447;318;27;789
Males;243;129;15;387
Females;201;189;12;402
Foreigner;9;0;123;132
Males;9;0;84;90
Females;3;0;42;42
Total;456;318;150;924
Males;252;129;96;477
Females;204;189;54;444

